"","state","year","btrain","bipc","bipt","boci","bcci","basslt","bmags","brifle","bgunban","bminage","bwait","bmult","bdealer","bstheft","bssp","botheft","bpriv","blic","bregis","bdesign","blocks","bballist","bdtr","bretent","bconst","bmg","bss","bsbr","bsbs","baow","calcdist","ckeg","ctrain","cbeert","cwinet","cspirt","cbluelaw","chappy","cdship","cgroc","cmpdecr","cmmms","cmsale","clnmaxpen","csalvia","dfprint","dimmdl","dbelt","dhelmall","dcell","docont","dsobchk","dliab","dautouuc","dparimut","dchargam","dslots","dsports","drawmilk","dfirewks","dprost","dpas","drfra","dera","ddna","dtrans","dimmhed","dmma","frtp","fcap","frent","fspeech","findex","frps","flandu","fwrlurim","fguns","gminwag","gprev","grtw","gverif","gnonc","hirate","himand","iminage","kewl","ksunrise","ksunset","knlc","kdhind","kpacs","knpindex","lforf","lesfpima","nmoverlic","oliabma","opartsc","oelecsc","opartrial","oelectrial","opuncap","opunburd","ojsl","ohell","olegal","rdrivls","rphone","tcorconc","tcorconp","tlegses","vaaban","apolpiai","aairpii","aedpiai","aesapii","ahealpiai","ahwypiai","ahcdpiai","anrpiai","apwpiai","asanpii","awtpiai","anecpii","autilpii","aerpii","aoitpii","aincpropi","aincsalei","aincgasai","aincutili","aincseli","ainciinci","ainccinci","ainclici","adebtpii","aasstpii","cmmisdi","cmmindexi","ddlicreni","dbikei","dtextbani","dsocgami","dgamfeli","dintgami","dlwinpii","drecordi","dalprdri","epsci","echarti","evouchi","etcdi","ecsyrsi","emrpsi","emapsi","emlpsti","epscurri","ehslawi","ehscurri","ehstqi","ehssti","ehsnotii","ehsrkri","eevoli","fwtldrpsi","fesasapi","gcompi","gdisabi","gcompfndi","goshi","gleavei","geadli","hindgiii","hsgratei","hierbi","hmeri","hbfipi","hmspeci","hhrhipi","hsgrri","hirri","hsrpi","hlhpmdi","hmindexi","icigtaxi","ibangovi","ibanresti","ibanbari","ibanworki","ivendi","inetpurci","jdrsei","jdrsngi","jtderegi","jclsifci","kstatsumi","niiprci","nconi","npairri","nhoirri","nrcpi","nlabeli","npricei","ndirecti","nmarkupi","nunfairi","plicphysi","phospi","psecphysi","pparbthi","ppubfundi","pgestlimi","pprivinsi","pwaiti","pminorsi","rincarcri","rweapai","rprostai","rgambai","rliquorai","rloitai","rweapi","rprosti","rgambi","rliquori","rloiti","rdrenrati","rdeathi","sstmrrgei","superdomai","sbldtesti","swaiti","ssodomyi","scuzmari","scovmari","tpubfini","tindconci","tindconpi","tgprci","tgprpi","tcprci","tcprpi","tlegsesi","imp"
"2867","Maine",2012,0,48.293945,4,9.5,8,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,4,1,0,0.42869437,0.56265318,5.4483585,0,0,0,2,1,0,0,2.3025899,0,0,0,2,0,0,1,1,1,2,1,1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,1.5,35,283.02576,0.79449052,1,0.0090256333,1,0,0,1,2,1,0,0.47001454,1,1,1,1,1,2,2.4336133,0.0102524,0,68.799881,0,0,0,0,0,1,0,0,0.009220453,0,4.07306014447793,0.067575172,40,1,0,0.0020188689231873,0.0006291230092756,-0.0012677969643846,0.000367164000636,-0.0042627230286598,-0.0146730989217758,0.0028467630036175,-0.0012097300495952,0.0160127878189087,0.0056605990976095,-0.0007096349727362,0.0148083809763193,0.0037931411061436,0.0148239862173796,0,0.0472401194274426,0.0199836548417807,-0.0053119459189475,0.0006708659930155,0.0053179138340056,0.0285525191575289,0.0032064309343696,0.0020117401145399,0.156933486461639,0.152708128094673,1,1.10000002384186,6,1,2,1,1,0,0.590559124946594,0,2,0.100000001490116,1,1,0,10,1,1,1,2,1,1,0,2,2,0,0,1,1,0.991977572441101,0,3,0,0,1,3,2,1,1,0.971051079141292,1.0697797006413,0,1,1,0.677720847771743,-0.214190772939029,35,2.06468820571899,1,1,1,1,0,1,1,0,1,0,165.72831823631,1,1,2,2,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,-0.683590769767761,0.0073258639313281,0.0010577449575067,3.91756984754e-05,0.0586264990270138,0.001331974985078,0.0002822199894581,4.07484003517e-05,1.50920004671e-06,0.0022585149854422,5.13127015438e-05,0.0384333282709122,0,3,0,0,0,0,0.5,0,1.5,0.0675751715898514,40,2.70300698280335,80,2.70300698280335,80,1,3
"2868","Maine",2001,0,62.608696,4,9.5,8,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,4,1,0,0.52598,0.72942859,3.11833443466838,0,0,0.178047660483078,1.61498044233956,1,0,0,2.3025899,0,0,0,1,0,0,1,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2.25,30,213.11481,0.72609401,0,0.029912755,1,0,0,1,1.58112065066493,0,0,0.29728198,1,1,1,0.5,0.5,2,2.4336133,0.0076381001,0,60.5,0,0,0,0,0,1,0,-0.252020050312087,0.011731562,-0.125631199211067,5.362867753388,-0.0216205359613598,35.7896437143786,0.706649308748845,0,0.0010682250140235,0.001534549985081,0.0025238520465791,0.0006782810087316,-0.0036370491143316,-0.0143644697964191,0.0007915580063127,-0.0005164609756321,0.0151607431471348,0.0059772101230919,-0.0004419900069479,0.0192162375897169,0.0041827680543065,0.01117601711303,0,0.0518418736755848,0.0226690229028463,-0.0045683141797781,0.0001996780047193,0.0018875719979405,0.029087096452713,0.0020975249353796,0.002845698967576,0.172057673335075,0.146999418735504,1,0.75,5.02382313940414,1,0,0.820664322734236,1.12897392401165,0,0.284837754944612,0.132522577164249,2,0.100000001490116,0,1,0,10,1,1,1,2,1,1,0,2,4,2,0,1,1.17646663351032,0.994912326335907,0,2,-0.0763218172488274,0,1,3,2,1,1,1,1,0,0.5,1,1,0,7.95656352244808,1.24069223801297,0.0833333333333428,0.166666666666686,0.166666666666686,0,0,0.166666666666686,1,0,0,0,152.798673477515,0.166666666666686,1,1.99961869745857,1.52869405654758,0.16589292438692,0,0.166666666666686,0,1,1,1,0.0659080112655983,0,0,0,1,0,0,0,-0.804808497428894,0.0064821150153875,0.0014761249767616,4.27861996286e-05,0.0547449924051762,0.0041288719512522,0.0002425440034131,5.5232700106e-05,1.60094998591e-06,0.0020484130363911,0.0001544910046505,0.0392404124140739,0,0.333333333333371,0,0,3,0,0.5,0,1.46085044590318,0.124800060212333,36.709613379385,3.052619752783,73.1301811830884,6.59966424963235,76.0492316120473,0.660857817193835,3
"2869","Maine",2005,0,56.774193,4,9.5,8,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,4,1,0,0.48632768,0.66145313,4.4758329,0,0,0.227403517059605,1.77034575305014,1,0,0,2.3025899,0,0,0,1,0,0,1,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2.25,30,235.82277,0.68000001,0,0.057850257,1,0,0,1,1.98510174975961,0,0,0.37948558,1,1,1,0.5,0.5,2,2.4336133,0.0142126,0,64.599998,0,0,0,0,0,1,0,0,0.011307682,0.189050287952544,4.75671015296989,0.057161637,40,1,0,0.001495165983215,0.0010536879999563,0.0033522578887641,0.0004114969924558,-0.0029289110098034,-0.0139826405793428,0.0019024170469493,-0.0004769210063387,0.019721120595932,0.0057910471223295,-0.0005282980273478,0.0204568095505238,0.0023120450787246,0.0118640484288335,0,0.0502466298639774,0.0236677229404449,-0.0045393700711429,0.0006143689970486,0.0046361838467419,0.031116871163249,0.0042737629264593,0.0021542480681092,0.169873654842377,0.170843690633774,1,0.75,5.59306086211224,1,0,1.09751535176595,0.91330475403548,0,0.339321002902758,0.0129507806652461,2,0.100000001490116,0,1,0,10,1,1,1,2,1,1,0,2,2,0,0,1,0.978229205912845,0.994912326335907,0,2,-0.0732700191733912,0,1,3,2,1,1,1,1,0,0.5,1,1,0,13.8644292341072,2.1292495926221,0.416666666666657,0.833333333333314,0.833333333333314,0,0,0.833333333333314,1,0,0,0,164.344334972738,0.833333333333314,1,1.7488828255924,2.01895551666277,-0.0585746482598392,0,0.833333333333314,0,1,1,1,0.00248117495689898,0,0,0,1,0,0,0,-0.675028204917908,0.0067493398673832,0.0003036039997824,4.67081990791e-05,0.0675868168473244,0.002288704039529,0.0002218779991381,9.98068026092e-06,1.53549001425e-06,0.0022218520753086,7.52389023546e-05,0.0336995050311089,0,1.66666666666663,0,0,3,0,0.5,0,2,0.0571616366505623,40,2.28646540641785,80,2.28646540641785,80,1,3
"2870","Maine",2007,0,53.476864,4,9.5,8,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,4,1,0,0.46391842,0.62303728,5.1192899,0,0,0,1.61609237881682,1,0,0,2.3025899,0,0,0,2,0,0,1,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1.5,30,247.16663,0.72471631,0,0.045545556,1,0,0,1,1.96194760901012,0,0,0.45567977,1,1,1,0.5,1,2,2.4336133,0.0126495,0,67.900002,0,0,0,0,0,1,0,0,0.010796587,0.145737645775964,3.22581786514444,-0.163659086372806,36.0255168402442,0.79505700030258,0,0.0027798130176961,0.001082194969058,0.0032953110057861,0.000387795997085,-0.001778541947715,-0.0164548121392727,0.0022922889329493,-0.0008605499751866,0.0172145757824183,0.0058293249458075,-0.0006287890137173,0.0164478234946728,0.0026192259974778,0.0119957448914647,0,0.0450947433710098,0.022073844447732,-0.0049575720913708,0.0007777980063111,0.0044605708681047,0.0325280614197254,0.0038403929211199,0.0017550309421495,0.165912538766861,0.163498759269714,1,0.75,6,1,0,1,1,0,0.597360849380493,0,0,0.100000001490116,0,1,0,10,1,1,1,2,1,1,0,2,2,0,0,1,1,0.993444949388504,0,2,0,0,1,3,2,1,1,1,1,0,0.5,1,1,0,15.5,2.27656161785126,0.75,1,1,0.5,0,1,1,0,0,0,150.138534945287,1,1,2,2,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,-0.585267782211304,0.0070393290370703,0.0008107090252452,3.95468014176e-05,0.0664583891630173,0.0009873380186036,0.0002707410021685,3.11809017148e-05,1.52101995354e-06,0.0025560699868947,4.3348998588e-05,0.0414735153317451,0,2,0,0,1.5,0,0.5,0,1.66666666666663,0.053316642840703,40,2.13266571362811,80,2.13266571362811,80,1,3
"2871","Maine",2010,0,50.849323,4,9.5,8,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,4,1,0,0.44606119,0.59242487,5.1442227,0,0,0,2,1,0,0,2.3025899,0,0,0,2,0,0,1,1,1,2,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1.5,33,269.70706,0.73149067,0,0.0093131065,1,0,0,1,2,0,0,0.47107863,1,1,1,1,1,2,2.4336133,0.0100712,0,66.509521,0,0,0,0,0,1,0,0,0.0095834723,0,2.65152517938398,0.050865442,40,1,0,0.0022256190422922,0.0023301860783249,0.0048628649674356,0.0004414469876792,-0.0055382531136274,-0.0145624466240406,0.0026529429014772,-0.0010945700341836,0.0173016954213381,0.005897784139961,-0.0005906539736316,0.0156857632100582,0.0033216900192201,0.0141513841226697,0,0.0471237674355507,0.0200407765805721,-0.0049933018162847,0.000766584998928,0.0047288718633354,0.0281888991594315,0.004146003164351,0.0019386509666219,0.177922651171684,0.171412497758865,1,1.10000002384186,6,1,2,1,1,0,0.606309533119202,0,2,0.100000001490116,0,1,0,10,1,1,1,2,1,1,0,2,2,0,0,1,1,0.991977572441101,0,2,0,0,1,3,2,0,1,1,1,0,0.5,1,1,0,19.5,2.17393708229065,1,1,1,1,0,1,1,0,0,0,160.874301286243,1,1,2,2,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,-0.675371825695038,0.007394446991384,0.0001874650042737,4.16588991357e-05,0.0802766159176826,0.0010812589898705,0.0002672470000107,6.77526986692e-06,1.50561004375e-06,0.0029013201128691,4.44155994046e-05,0.0339587107300758,0,2,0,0,0,0,0.5,0,1.5,0.0508654415607452,40,2.03461766242981,80,2.03461766242981,80,1,3
"2872","Maine",2016,0,0,25,9,9,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,3.84727578235521,1.5074585316595,0.094925463933842,0.503499209538442,1.02526533807418,3.76001449128803,0.117117126570163,0.144270989543051,0,2,1,0,0,2.3025899,0,0,0,2,0,0,1,1,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,1.5,39,307.17722,0.755681786331855,1,0.057457637,1,0,0,1,2,1,0,0.46517256,0.89829948307606,1.12773237980252,1,1,1,2,2.4336133,0.0471967869620108,0,67.626663,0,0,0,0,0,1,0,0.0808677725201997,0.00897189469900702,0,4.5,0.069105767,40,1.18175782132604,0,0.00252556906424194,-0.000528307228433835,0.00315082161297116,0.000443621762594816,-0.00409605983112665,-0.0151890298940331,0.00286202290726749,-0.000290909617892684,0.0157271510488502,0.00599619231949416,-0.000590573051409481,0.00894395847840676,-0.000366959615702985,0.0148742747725152,-0.000850428066443115,0.0516545992283834,0.0174598024249334,-0.00509205686488294,0.000508374262774217,0.00706828356977804,0.0293085363158787,0.00818818006671876,0.00195037051668031,0.143092766118831,0.133943006396294,1,1.10000002384186,6,1,2,1,1,0,0.5705885887146,0.0772110139339887,2,0.100000001490116,1,1,0,10,1,1,1,2,1,1,0,2,2,0,0,1.07660131910387,1.12645513999776,0.99877430085167,0,2.87747423480516,0.5,0,1,3,2,1,1,1.4604791545407,0.965954871960555,0,1,1,0.52071417084501,-0.216152173245971,35,1.97510766983032,1,1,1,1,0,1,1,0,1,0,159,1,1,2,2,0,0.0500000007450581,1,0,1,1,1,0,0,0,0,1,0,0,0,-0.625348954636543,0.0033487959299237,0.0025798128917813,2.48059004662e-05,0.0436335653066635,0.0001840220065787,0.0001015980014927,7.8268298239e-05,7.5257997878e-07,0.0013237890088931,6.02063983024e-06,0.0185223129566125,0,3,0,0,0,0,0.5,0,1.5,0.0691057667136192,40,2.76423072814941,80,2.76423072814941,80,1.02837054821249,3
"2873","Maine",2015,0,0,25,9,9,0,0,0,0,1,0,0,0.5,0,0,0,0,0,0,0,0,0,0.5,0.5,1,1,1,1,1,1,4,1,0,0.44353521,0.54503179,5.2868085,0,0,0,2,1,0,0,2.3025899,0,0,0,2,0,0,1,1,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0,1,0,1,0,0,1.5,38,303.88437,0.811432773924264,1,0.0083862906,1,0,0,1,2,1,0,0.48178032,0.971434908585492,1.36669715667733,1,1,1,2,2.4336133,0.0072864001,0,67.814346,0,0,0,0,0,1,0,0,0.0086075356,0,3.75,0.070084237,40,1.05232818476404,0,0.0021103620964444,-0.000925559979957714,0.00238051057835824,0.000252210831214909,-0.00599329174652816,-0.014720160004721,0.00258953440666322,-0.000654238204780114,0.0189839709664564,0.00530918464704262,-0.000468882662110727,0.012108998436281,0.00475074342407759,0.0147107670712479,-0.00022673012114561,0.0453801568681785,0.0228992895294792,-0.00477065459662139,0.000433874305534121,0.00654852773416727,0.0306423665942564,0.006067892295714,0.0022143324065191,0.133085727948803,0.135612308979034,1,1.10000002384186,6,1,2,1,1,0,0.571701467037201,0.068823373602988,2,0.100000001490116,1,1,0,10,1,1,1,2,1,1,0,2,2,0,0,1.04484388604646,1.01427308193419,0.991977572441101,0,3,0.5,0,1,3,2,1,1,1.24957132524529,1.00447804555956,0,1,1,0.618153126334866,-0.172714023001341,35,2.00002527236939,1,1,1,1,0,1,1,0,1,0,164.5,1,1,2,2,0,0.0500000007450581,1,0,1,1,1,0,0,0,0,1,0,0,0,-0.616442739963531,0.0051972311921418,0.0018681290093809,0.0001916030014399,0.0512298531830311,0.0003592559951358,0.0001635140069993,5.87745998928e-05,6.02815998718e-06,0.0016117800259963,1.1302799976e-05,0.0188871546803894,0,3,0,0,0,0,0.5,0,1.5,0.070084236562252,40,2.80336928367615,80,2.80336928367615,80,0.87062489383293,3
"2874","Maryland",2002,0,125.78989,2,0.81,1.8,1,1,0,0,1,0.5,1,1,0,0,0,1,0,0.5,1,1,1,0,1,0,0.5,1,1,1,1,0,1,0.5,0.10771134,0.47871706,1.795189,0,0,0.89999998,0.5,0,0,0,3.68888,0,0,0,2,1,0,1,1,1,1,1,1,0.25,0.0187478042298057,0.5,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,73.707962,0.778763,0,0,1,0,0,1,0.506474394478052,0,0,0.52293456,0,1,1,0,1,0,2.7146947,0.0285892,0,59.799999,0,0.1,0,0.5,0,1,0,0.0746225720678442,0.012878248,0.165980452514922,4.64695892624628,0.037456859,40,2,0,0.0032755904830992,0.0008699249883648,-0.0068030161783099,0.000218291002966,-0.0083013381808996,-0.0200287308543921,0.0022027119994164,0.0019152410095558,0.0012172754504718,0.0047661645803601,1.88580506801e-05,0.0091635650023818,0.0056706056930125,0.0098030823282897,0.0013877294841222,0.0268533015623689,0.0127130309119821,-0.0062210764735937,0.0015742770046927,0.0053191545885056,0.0374493096023798,0.0021629479597323,0.0012069820077159,0.129342220723629,0.101009353995323,2,0,6.54334951781837,1,0,0.173837040797857,0.953480960518365,0,0.270789884917365,0.508272790229565,2,0,0,0,0,11,1,1,1,1,0,2,0,2,2,2,0,1,1.70750462247339,0.994912326335907,0,2,0.781931688785624,0,1,0,2,0,1,1,0,0.333333333333314,1,1,1,1,21.3798140938276,0.997524182001754,1,0.166666666666657,0,0.166666666666657,0.5,0.333333333333314,1,2,0,0,208.368064148364,0.333333333333314,1,0.97445564662615,1.35046249480653,1.0224412970337,0,0,0,1,1,1,-0.07473853092945,0,0,1,1,0,0,0.333333333333314,0.0945705473423004,0.0085199447348714,0.0015390389598906,0.0001472760050092,0.030412595719099,0.0006332889897749,0.0003618249902502,6.53600000078e-05,6.25454003966e-06,0.0012915630359203,2.68945004791e-05,0.0482741929590702,1,0,0,0,2,0,1,0,0.0500000007450581,0.0374568589031696,40,0.0447771139442921,1.59390890598297,2.24741148948669,80,2,3
"2875","Maryland",2016,1,94.287186,2,0.81,1.8,1,1,0.5,0,1,0.5,1,1,0,0,0,1,1,0.5,1,1,0,0,1,0,0.5,1,1,1,1,-0.724889319671643,0.978421395245069,0.396816791316722,0.245585044213921,1.08734355791675,1.88226861206281,0.047864529182749,-0.0925952923559384,0,0.5,1,0,0,3.68888,0.5,0,1,2,1,2,1,1,1,2,1,1,1,0,0,2,0,0,0,1,0.5,0,0.75,1,0,1,1,0,1,16.157143,98.563156,0.873880824456777,0,0.048407916,1,0,0,1,2,1,0,0.61728412,0.206883083377999,1.01207885128897,1,0.5,1,2,1.6193882,0.00976680024326542,0,64.127083,0,0.1,0,0.5,0,1,0,-0.0841102005067051,0.00943415565222327,0,5.1500001,0.03808197,40,2.18821870533272,0,0.00516709404445589,0.000853074443279327,-0.0125529470251155,0.000635422802106088,-0.0110209781980459,-0.0197698867152094,0.00250098519088073,0.000911187244767805,0.00290704052778223,0.00386696796647287,-0.000602523979101112,0.00860394031750046,-0.00135125544511482,0.0196225031014314,0.000391872017979081,0.0251966473178333,0.0166318462149355,-0.00751634028975052,0.000866359518661566,0.00755043857444837,0.0490631502668025,0.00368734771790325,0.0019316893683527,0.155525170007554,0.0842861831188202,2,0.949999988079071,8,1,2,0,1,0,0.556539595127106,0.377602253470491,1,0,1,1,0,12,1,1,1,1,1,2,0,2,2,2,0,1.15770157953763,2.21591473699288,0.99179657162384,0,2.03311757146762,1,0,1,3,2,1,1,1.25463559062173,0.565609238728568,0,1,1,0.869125827887504,0.444417605876673,39,1.97510766983032,1,1,1,1,0.5,1,1,2,0,0,268.5,1,1,2,2,1,0.0500000007450581,0,1,1,1,1,0,0,0,1,1,0,0,1,0.0192258464142941,0.0156015334650874,0.003531034104526,0.0006988510140218,0.0299524907022715,0.0002573500096332,0.0004896430182271,0.0001108189972001,2.19328994717e-05,0.0009400370181538,9.04252010514e-06,0.0541024340370285,0,3,0,0,2,0,1,0,0.025000000372529,0.0380819700658321,40,0.0308560952544212,1.62050938606262,0.0205707307904959,1.08033955097199,2.04964103581752,3
"2876","Maryland",2005,0,115.87096,2,0.81,1.8,1,1,0.5,0,1,0.5,1,1,0,0,0,1,0,0.5,1,1,1,0,1,0,0.5,1,1,1,1,0,1,0.5,0.099217974,0.44096875,1.6536329,0,0,0.786093998322823,0.5,0,0,0,3.68888,0,0,0,2,1,0,1,1,1,1,1,1,0.25,0.0188190210328405,0.5,2,0,0,0,1,0,0,0,1,0,0,1,0,0,3.625,74.386948,0.79000002,0,0.016048502,1,0,0,1,-0.0819175720747813,0,0,0.54261231,0,1,1,0,1,0,2.7146947,0.0265228,0,61.533329,0,0.1,0,0.5,0,1,0,0,0.012653959,0.213088883361553,4.28968984275046,0.03356554,40,2,0,0.0032958961091936,0.0009611729765311,-0.0081117544323206,0.0001774630072759,-0.0081791086122394,-0.0193787310272455,0.0020403689704835,0.0016142890090123,0.0024351740721613,0.005036287009716,-0.0001433209981769,0.0083067119121552,0.0060631399974227,0.0100662298500538,0.0016631709877402,0.0235061701387167,0.0133334649726748,-0.0066461721435189,0.0018437140388414,0.0051112840883434,0.0388263650238514,0.0033390419557691,0.0017605549655855,0.120939902961254,0.107375651597977,2,0.100000001490116,4.81363665622684,1,0,-0.0787303429424356,0.912213245245276,0,0.21686915956259,0.567418107663361,2,0,1,0,0,11,1,1,1,1,0,2,0,2,2,2,0,1,2.1047562918728,0.994912326335907,0,2,0.90566832246917,0,1,0,2,0,1,1,0,0.833333333333314,1,1,1,1,23.9011953939661,1.13115189472835,1,0.416666666666657,0,0.416666666666657,0.5,0.833333333333314,1,2,0,0,225.555032632783,0.833333333333314,1,1.67047966091803,1.8147684597878,1.19966134532579,0,0,0,1,1,1,-0.107854247541216,0,0,1,1,0,0,0.833333333333314,0.0399259105324745,0.0111313443630934,0.0072010080330074,0.001212676987052,0.0181348472833633,0.0019631930626929,0.0005100789712742,0.0003299769887235,5.55693004571e-05,0.0008310049888678,8.99606966414e-05,0.123443208634853,1,0,0,0,2,0,1,0,0.025000000372529,0.0335655398666859,40,0.0359567664563656,1.4283207654953,0.0359567664563656,1.4283207654953,2,3
"2877","Maryland",2012,0,98.563553,2,0.81,1.8,1,1,0.5,0,1,0.5,1,1,0,0,0,1,0,0.5,1,1,1,0,1,0,0.5,1,1,1,1,0,1,0.5,0.23511799,1.0291021,2.7626331,0,0,0,0.5,0,0,0,3.68888,0.5,0,0,2,1,1,1,1,1,2,1,1,0.25,0,0,2,0,0,0,1,1,0,0.75,1,0,1,1,0,1,10.823215,87.512581,0.88652062,0,0,1,0,0,1,2,1,0,0.63093871,0,1,1,0.5,1,0,2.7146947,0.0162537,0,58.411011,0,0.1,0,0.5,0,1,0,0,0.010312875,0,4.74505724661391,0.027132837,40,2,0,0.0056536220945418,0.000676118012052,-0.0054464577697217,0.000179990005563,-0.0091488547623158,-0.0204180814325809,0.0021201220806688,0.0011438629589975,0.0054658460430801,0.0055330479517579,-0.0004025179950986,0.0106429606676102,0.007045544218272,0.0130333667621017,0.0007171179750003,0.0280557945370674,0.0129291620105505,-0.0074582071974874,0.0018725260160863,0.0070008859038353,0.0384540744125843,0.0029919459484518,0.0014160659629852,0.154109925031662,0.097050353884697,2,0.100000001490116,6.5,1,2,0,1,0,0.469482004642487,0.5,0,0,1,0,0,11,1,1,1,1,1,2,0,2,2,2,0,1,2,0.991977572441101,0,2,1,0,1,3,2,1,1,0.985353754474266,0.0354847148754214,0,1,1,0.946743362467136,0.590451694618633,39,2.06468820571899,1,1,1,1,0.5,1,1,2,0,0,234.460815754524,1,1,2,2,1,0,0,0,1,1,1,0,0,0,1,1,0,0,1,0.0233303066343069,0.0122046023607254,0.0051248162053525,0.0008750819833949,0.0228312630206347,0.0010054130107164,0.0004899449995719,0.000205731994356,3.51296002918e-05,0.0009165449882858,4.0361599531e-05,0.0954323336482048,1,3,0,0,2,0,1,0,0.025000000372529,0.0271328371018171,40,0.023495452478528,1.15458881855011,0.023495452478528,1.15458881855011,2,3
"2878","Maryland",2014,1,95.590027,2,0.81,1.8,1,1,0.5,0,1,0.5,1,1,0,0,0,1,1,0.5,1,1,1,0,1,0,0.5,1,1,1,1,0,1,0.5,0.40925905,1.2277771,4.2199154,0,0,0,0.5,1,0,0,3.68888,0.5,0,1,2,1,2,1,1,1,2,1,1,0.25,0,0,2,0,0,0,1,0.5,0,0.75,1,0,1,1,0,1,13.464286,90.493263,1.27956598698659,0,0.02530222,1,0,0,1,2,1,0,0.6385268,0,1,1,0.5,1,0,2.7146947,0.020094,0,61.802132,0,0.1,0,0.5,0,1,0,0.5,0.0096663181,0,5.4499998,0.03886684,40,2,0,0.0057816337794065,0.0009852809598669,-0.00367132993415,0.0001783129991964,-0.0092740226536989,-0.0191083904355764,0.0023348249960691,0.0015019159764051,0.0084835747256875,0.0058221118524671,-0.0003965719952248,0.0106926774606109,0.0033965539187193,0.013957061804831,0.0007104799733497,0.0282868091017008,0.0133525850251317,-0.0070133889093995,0.0019634559284896,0.0087933288887143,0.0400184914469719,0.0030387169681489,0.0014688690425828,0.15463325381279,0.0906121209263802,2,0.949999988079071,8,1,2,0,1,0,0.539927303791046,0.5,1,0,1,0,0,12,1,1,1,1,1,2,0,2,2,2,0,1,2,0.991977572441101,0,2,1,0,1,3,2,1,1,1.06110930522742,0.158058942126521,0,1,1,0.753626623369874,1.02416398259536,39,2.0023992061615,1,1,1,1,0.5,1,1,2,0,0,269,1,1,2,2,1,0,0,1,1,1,1,0,0,0,1,1,0,0,1,6.76561976434e-05,0.0131670720875263,0.0049271062016487,0.0010517910122871,0.0309294015169144,0.0008549320045859,0.0005061280098744,0.0001893930020742,4.04296988563e-05,0.0011888940352947,3.28626992996e-05,0.0800700187683105,0,3,0,0,2,0,1,0,0.025000000372529,0.0388668403029442,40,0.0321410931646824,1.65390813350677,0.0214273948222399,1.10260546207428,2,3
