Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Notes,,,,,,,,,,
Orthotics/Prosthetics ,hmbop,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2068,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2066,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Ostomy Related Supplies ,hmbors,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2069,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2067,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Other Infertility Services ,hmbois,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2070,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2068,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Ovarian Cancer Screening ,hmbocs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2071,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2069,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Pediatric Asthma Education/Self Management,hmbpas,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2072,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2070,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
PKU/Formula ,hmbpku,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2073,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2071,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Port-wine Stain Elimination ,hmbpse,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2074,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2072,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Prescription Drugs ,hmbpd,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2075,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2073,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Prescription Inhalant,hmbpi,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2076,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2074,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Prostate Cancer Screening ,hmbpcs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2077,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2075,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Protein Screening,hmbps,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2078,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2076,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Reconstructive Surgery,hmbrec,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2079,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2077,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Rehabilitation Services ,hmbrs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2080,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2078,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Residential Crisis Services,hmbrcs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2081,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2079,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Second Surgical Opinion ,hmbsso,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2082,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2080,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Shingles Vaccine,hmbshv,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2083,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2081,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Special Footwear,hmbspf,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2084,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2082,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Telemedicine,hmbtele,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2085,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2083,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
TMJ Disorders ,hmbtmj,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2086,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2084,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Well-Child Care ,hmbwcc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2087,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2085,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Wilm's Tumor ,hmbwt,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2088,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2086,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
"Health insurance mandated benefits index (each mandate weighted by percentage added cost to average health insurance policy, according to Coalition for Affordable Health Insurance)",hmbindex,.,.,.,.,.,.,.,.,Costs of mandates (variable weights) are in row 653.,,,,,,,,,,
Health insurance mandated providers follow: Acupuncturists,hmpacu,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2090,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2088,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Chiropodist ,hmpchp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2091,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2089,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Chiropractors ,hmpchx,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2092,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2090,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Dentists ,hmpdenti,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2093,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2091,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Denturists ,hmpdentu,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2094,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2092,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Dieticians ,hmpdiet,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2095,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2093,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
First Nurse Assistant ,hmpfna,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2096,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2094,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Lay Midwives ,hmplm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2097,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2095,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Licensed Health Professional ,hmplhp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2098,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2096,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Marriage Therapists ,hmpmt,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2099,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2097,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Massage Therapists ,hmpmass,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2100,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2098,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
Naturopaths ,hmpnat,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2101,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2099,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/any-willing-or-authorized-providers.aspx,,,,
