State Name,Year,"Employees represented by unions as percentage of those employed, annual average","Minimum wage rate (for 12/31/2006: $5.15 if none or same as federal, for 12/31/2008 and 12/31/2010 and 12/31/2012 and 12/31/2014 and 12/31/2016: $7.25 if none or same as federal.  Rate for any increase scheduled to take effect in 2015 but later scheduled rate increases not included)","Average compensation per job, dollars",For states with higher than federal minimum wage: ((Gminraw-[federal minimum]/gcompjob)*1800; '0' otherwise,"Prevailing wage law? 1=yes, 0=no","General right-to-work law? 1=yes, 0=no","Employer-provided workers' compensation mandated? 1=yes, 0=no","Workers' compensation optional for certain small businesses? (1=fewer than 3 employees, 2=fewer than four employees, 3=fewer than five employees, 0=no exemption)","Workers' compensation optional for certain agricultural workers? 1=yes, 0=no",WC-covered employees as a % of UI-covered employees,"Workers' compensation mandated coverage index (Predicted values: robust OLS regression of gcompcov on gcompman, ln(gsbexem+1), gagexem)","Private workers' compensation insurers permitted? 1=yes, 0=no","Employer self-insurance for workers' compensation permitted? 1=yes, 0=no","State funds offer workers' compensation insurance? 1=yes, 0=no",Workers' compensation funding index (1+gprivins+gselfins-gsfund),"Short-term disability insurance program? 1=yes, 0=no","Does state have its own occupational safety and health agency? (1=yes, 0.5=for public employees only, 0=no)","Paid family leave insurance program? (1=yes, 0=no)","Employer verification of legal resident status (1=required of some private employers other than state contractors, 0=not required of some private employers other than state contractors)","Employment anti-discrimination law covering any non-federal category? (1=yes, 0=no)",Non-compete agreements permitted? (1=yes or statutory prohibitions relaxed by court; 0=no or generally no with an exeption for trade secrets),
Oklahoma,2009,,$7.25,46717,0,0,1,,,,,,,,,,,,,0,,0,
Oregon,2009,,$8.40,51453,0.04023089,1,0,,,,,,,,,,,,,0,,1,
Pennsylvania,2009,,$7.25,55338,0,1,0,,,,,,,,,,,,,0,,1,
Rhode Island,2009,,$7.40,55305,0.004882018,1,0,,,,,,,,,,,,,0,,1,
South Carolina,2009,,$7.25,47473,0,0,1,,,,,,,,,,,,,1,,1,
South Dakota,2009,,$7.25,41141,0,0,1,,,,,,,,,,,,,0,,1,
Tennessee,2009,,$7.25,49051,0,1,1,,,,,,,,,,,,,0,,1,
Texas,2009,,$7.25,54694,0,1,1,,,,,,,,,,,,,0,,1,
Utah,2009,,$7.25,49183,0,0,1,,,,,,,,,,,,,0,,1,
Vermont,2009,,$8.05,47777,0.030140026,1,0,,,,,,,,,,,,,0,,1,
Virginia,2009,,$7.25,61268,0,0,1,,,,,,,,,,,,,0,,1,
Washington,2009,,$8.55,59973,0.039017558,1,0,,,,,,,,,,,,,0,,1,
West Virginia,2009,,$7.25,45931,0,1,0,,,,,,,,,,,,,0,,1,
Wisconsin,2009,,$7.25,50780,0,1,0,,,,,,,,,,,,,0,,1,
Wyoming,2009,,$7.25,51966,0,1,1,,,,,,,,,,,,,0,,1,
Alabama,2010,11.2,$7.25,49833,0,0,1,1,3,1,0.957038508,0.9494503,1,1,0,3,0,0,0,0,0,1,
Alaska,2010,24.8,$7.75,65918,0.013653327,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Arizona,2010,8.1,$7.35,54499,0.003302813,0,1,1,0,0,1,0.9949123,1,1,1,2,0,1,0,1,0,1,
Arkansas,2010,5.4,$7.25,45414,0,1,1,1,1,1,0.967965425,0.9707139,1,1,0,3,0,0,0,0,0,1,
California,2010,18.6,$8.00,68034,0.01984302,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,1,0,1,0,
Colorado,2010,8,$7.36,59034,0.003353999,0,0,1,0,1,0.994801049,0.9919776,1,1,1,2,0,0,0,0,1,1,
Connecticut,2010,17.4,$8.25,72255,0.024911771,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0.5,0,0,1,1,
Delaware,2010,12.5,$7.25,60046,0,1,0,1,0,1,0.996919858,0.9919776,1,1,0,3,0,0,0,0,1,1,
Florida,2010,6.9,$7.25,53064,0,0,1,1,2,1,0.948534231,0.9582754,1,1,0,3,0,0,0,0,1,1,
Georgia,2010,5,$7.25,55549,0,0,1,1,1,1,0.971342,0.9707139,1,1,0,3,0,0,0,0,0,1,
Hawaii,2010,23.5,$7.25,55576,0,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,0,0,1,1,
Idaho,2010,8.6,$7.25,45354,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,1,
Illinois,2010,16.4,$8.25,62339,0.02887438,1,0,1,0,1,0.997502199,0.9919776,1,1,0,3,0,0.5,0,0,1,1,
Indiana,2010,12.2,$7.25,49647,0,1,0,1,0,1,0.995640339,0.9919776,1,1,0,3,0,1,0,0,1,1,
Iowa,2010,13.8,$7.25,46922,0,0,1,1,0,1,0.991090651,0.9919776,1,1,0,3,0,1,0,0,1,1,
Kansas,2010,9.1,$7.25,49733,0,0,1,1,0,1,0.992994855,0.9919776,1,1,0,3,0,0,0,0,1,1,
Kentucky,2010,10.1,$7.25,49366,0,1,0,1,0,1,0.997549352,0.9919776,1,1,1,2,0,1,0,0,1,1,
Louisiana,2010,5.5,$7.25,52784,0,0,1,1,0,1,0.997486763,0.9919776,1,1,1,2,0,0,0,0,1,1,
Maine,2010,13,$7.50,48319,0.009313107,1,0,1,0,1,0.995313517,0.9919776,1,1,1,2,0,0,0,0,1,1,
Maryland,2010,12.9,$7.25,66335,0,1,0,1,0,1,0.998410669,0.9919776,1,1,1,2,0,1,0,0,1,1,
Massachusetts,2010,15.6,$8.00,69812,0.01933765,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Michigan,2010,17.3,$7.40,55551,0.004860399,1,0,1,1,1,0.96877673,0.9707139,1,1,0,3,0,1,0,0,1,1,
Minnesota,2010,16.1,$7.25,56567,0,1,0,1,0,1,0.993870814,0.9919776,1,1,1,2,0,1,0,0,1,1,
Mississippi,2010,5.6,$7.25,44054,0,0,1,1,3,1,0.951788694,0.9494503,1,1,0,3,0,0,0,1,0,1,
Missouri,2010,11.1,$7.25,52329,0,1,0,1,3,1,0.954349693,0.9494503,1,1,1,2,0,0,0,0,0,1,
Montana,2010,14.4,$7.35,44140,0.004077934,1,0,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,1,1,
Nebraska,2010,11.8,$7.25,48263,0,1,1,1,0,1,0.989055353,0.9919776,1,1,0,3,0,0,0,0,1,1,
Nevada,2010,16.8,$7.75,55118,0.016328604,1,1,1,0,1,0.998170759,0.9919776,1,1,0,3,0,1,0,0,1,1,
New Hampshire,2010,11.7,$7.25,57132,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
New Jersey,2010,17.7,$7.25,68712,0,1,0,1,0,0,1,0.9949123,1,1,0,3,1,0.5,1,0,1,1,
New Mexico,2010,9.7,$7.50,50447,0.008920253,1,0,1,1,1,0.962844165,0.9707139,1,1,1,2,0,1,0,0,1,1,
New York,2010,26,$7.25,74881,0,1,0,1,0,1,0.997638711,0.9919776,1,1,1,2,1,0.5,0,0,1,1,
North Carolina,2010,4.9,$7.25,52715,0,0,1,1,1,1,0.96958916,0.9707139,1,1,0,3,0,1,0,0,1,1,
North Dakota,2010,9.1,$7.25,46773,0,0,1,1,0,1,0.991678985,0.9919776,0,0,1,0,0,0,0,0,1,0,
Ohio,2010,14.7,$7.40,53321,0.005063671,1,0,1,0,0,1,0.9949123,0,1,1,1,0,0,0,0,0,1,
Oklahoma,2010,6.9,$7.25,48748,0,0,1,1,3,1,0.948168447,0.9494503,1,1,1,2,0,0,0,0,0,0,
Oregon,2010,17.7,$8.50,52867,0.042559631,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Pennsylvania,2010,15.9,$7.25,56910,0,1,0,1,0,1,0.996477246,0.9919776,1,1,1,2,0,0,0,0,0,1,
Rhode Island,2010,17.4,$7.40,57915,0.004662005,1,0,1,0,1,0.998364763,0.9919776,1,1,1,2,1,0,0,0,1,1,
South Carolina,2010,6.2,$7.25,48498,0,0,1,1,2,1,0.96171675,0.9582754,1,1,1,2,0,1,0,1,0,1,
South Dakota,2010,6.6,$7.25,42762,0,0,1,1,0,1,0.990607727,0.9919776,1,1,0,3,0,0,0,0,0,1,
Tennessee,2010,5.8,$7.25,50521,0,1,1,1,3,1,0.961542437,0.9494503,1,1,0,3,0,1,0,0,0,1,
Texas,2010,6.7,$7.25,56616,0,1,1,0,3,1,0.825637307,0.8115155,1,1,1,2,0,0,0,0,0,1,
Utah,2010,8.4,$7.25,50327,0,0,1,1,0,1,0.996593771,0.9919776,1,1,1,2,0,1,0,1,0,1,
Vermont,2010,13.6,$8.15,48719,0.033251914,1,0,1,0,1,0.993198661,0.9919776,1,1,0,3,0,1,0,0,1,1,
Virginia,2010,5.7,$7.25,63114,0,0,1,1,1,1,0.973287945,0.9707139,1,1,0,3,0,1,0,0,0,1,
Washington,2010,21.3,$8.67,62192,0.041098534,1,0,1,0,1,0.976050689,0.9919776,0,1,1,1,0,1,0,0,1,1,
West Virginia,2010,16.5,$7.25,46872,0,1,0,1,1,1,0.955492356,0.9707139,1,1,1,2,0,0,0,0,0,1,
Wisconsin,2010,15.1,$7.25,51613,0,1,0,1,1,1,0.970291908,0.9707139,1,1,0,3,0,0,0,0,1,1,
Wyoming,2010,8.4,$7.25,53810,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,1,0,0,1,1,
Alabama,2011,,$7.25,50917,0,0,1,,,,,,,,,,,,,1,,1,
Alaska,2011,,$7.75,68449,0.013148476,1,0,,,,,,,,,,,,,0,,1,
Arizona,2011,,$7.65,56004,0.012856225,0,1,,,,,,,,,,,,,1,,1,
Arkansas,2011,,$7.25,46515,0,1,1,,,,,,,,,,,,,0,,1,
California,2011,,$8.00,70650,0.01910828,1,0,,,,,,,,,,,,,0,,0,
Colorado,2011,,$7.64,60128,0.011675093,0,0,,,,,,,,,,,,,0,,1,
Connecticut,2011,,$8.25,74176,0.024266609,1,0,,,,,,,,,,,,,0,,1,
Delaware,2011,,$7.25,62431,0,1,0,,,,,,,,,,,,,0,,1,
Florida,2011,,$7.67,53547,0.014118438,0,1,,,,,,,,,,,,,0,,1,
Georgia,2011,,$7.25,57065,0,0,1,,,,,,,,,,,,,1,,1,
Hawaii,2011,,$7.25,57333,0,1,0,,,,,,,,,,,,,0,,1,
Idaho,2011,,$7.25,45704,0,0,1,,,,,,,,,,,,,0,,1,
Illinois,2011,,$8.25,64290,0.027998133,1,0,,,,,,,,,,,,,0,,1,
Indiana,2011,,$7.25,50828,0,1,0,,,,,,,,,,,,,0,,1,
Iowa,2011,,$7.25,47900,0,0,1,,,,,,,,,,,,,0,,1,
Kansas,2011,,$7.25,51178,0,0,1,,,,,,,,,,,,,0,,1,
Kentucky,2011,,$7.25,50446,0,1,0,,,,,,,,,,,,,0,,1,
Louisiana,2011,,$7.25,53307,0,0,1,,,,,,,,,,,,,0,,1,
Maine,2011,,$7.50,48945,0.009193993,1,0,,,,,,,,,,,,,0,,1,
Maryland,2011,,$7.25,68357,0,1,0,,,,,,,,,,,,,0,,1,
Massachusetts,2011,,$8.00,72284,0.018676332,1,0,,,,,,,,,,,,,0,,1,
Michigan,2011,,$7.40,56695,0.004762325,1,0,,,,,,,,,,,,,0,,1,
Minnesota,2011,,$7.25,58315,0,1,0,,,,,,,,,,,,,0,,1,
Mississippi,2011,,$7.25,44737,0,0,1,,,,,,,,,,,,,1,,1,
Missouri,2011,,$7.25,52945,0,1,0,,,,,,,,,,,,,0,,1,
Montana,2011,,$7.65,45873,0.015695507,1,0,,,,,,,,,,,,,0,,1,
Nebraska,2011,,$7.25,49431,0,1,1,,,,,,,,,,,,,0,,1,
Nevada,2011,,$7.75,55270,0.016283698,1,1,,,,,,,,,,,,,0,,1,
New Hampshire,2011,,$7.25,58364,0,0,0,,,,,,,,,,,,,0,,1,
New Jersey,2011,,$7.25,70193,0,1,0,,,,,,,,,,,,,0,,1,
New Mexico,2011,,$7.50,51764,0.0086933,1,0,,,,,,,,,,,,,0,,1,
New York,2011,,$7.25,76558,0,1,0,,,,,,,,,,,,,0,,1,
North Carolina,2011,,$7.25,53493,0,0,1,,,,,,,,,,,,,1,,1,
North Dakota,2011,,$7.25,50704,0,0,1,,,,,,,,,,,,,0,,0,
Ohio,2011,,$7.70,54953,0.014739869,1,0,,,,,,,,,,,,,0,,1,
Oklahoma,2011,,$7.25,50920,0,0,1,,,,,,,,,,,,,0,,0,
Oregon,2011,,$8.80,54271,0.051408671,1,0,,,,,,,,,,,,,0,,1,
Pennsylvania,2011,,$7.25,58573,0,1,0,,,,,,,,,,,,,0,,1,
Rhode Island,2011,,$7.40,58666,0.004602325,1,0,,,,,,,,,,,,,0,,1,
South Carolina,2011,,$7.25,50112,0,0,1,,,,,,,,,,,,,1,,1,
South Dakota,2011,,$7.25,44307,0,0,1,,,,,,,,,,,,,0,,1,
Tennessee,2011,,$7.25,51658,0,1,1,,,,,,,,,,,,,1,,1,
Texas,2011,,$7.25,58397,0,1,1,,,,,,,,,,,,,0,,1,
Utah,2011,,$7.25,51901,0,0,1,,,,,,,,,,,,,1,,1,
Vermont,2011,,$8.46,50436,0.04318344,1,0,,,,,,,,,,,,,0,,1,
Virginia,2011,,$7.25,64108,0,0,1,,,,,,,,,,,,,0,,1,
Washington,2011,,$9.04,63864,0.050450958,1,0,,,,,,,,,,,,,0,,1,
West Virginia,2011,,$7.25,48681,0,1,0,,,,,,,,,,,,,0,,1,
Wisconsin,2011,,$7.25,53257,0,1,0,,,,,,,,,,,,,0,,1,
Wyoming,2011,,$7.25,55275,0,1,1,,,,,,,,,,,,,0,,1,
Alabama,2012,10.5,$7.25,51251,0,0,1,1,3,1,0.957,0.9494503,1,1,0,3,0,0,0,1,0,1,
Alaska,2012,23.9,$7.75,70728,0.012724805,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Arizona,2012,6.5,$7.80,56984,0.017373298,0,1,1,0,0,1,0.9949123,1,1,1,2,0,1,0,1,0,1,
Arkansas,2012,3.7,$7.25,48189,0,1,1,1,1,1,0.969,0.9707139,1,1,0,3,0,0,0,0,0,1,
California,2012,18.4,$8.00,71514,0.018877423,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,1,0,1,0,
Colorado,2012,8.8,$7.78,62033,0.015378911,0,0,1,0,1,0.995,0.9919776,1,1,1,2,0,0,0,0,1,1,
Connecticut,2012,15.1,$8.25,74991,0.02400288,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0.5,0,0,1,1,
Delaware,2012,11.8,$7.25,63690,0,1,0,1,0,1,0.997,0.9919776,1,1,0,3,0,0,0,0,1,1,
Florida,2012,7.3,$7.79,54649,0.017786236,0,1,1,2,1,0.948,0.9582754,1,1,0,3,0,0,0,0,1,1,
Georgia,2012,5.4,$7.25,58308,0,0,1,1,1,1,0.972,0.9707139,1,1,0,3,0,0,0,1,0,1,
Hawaii,2012,23.2,$7.25,58402,0,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,0,0,1,1,
Idaho,2012,5.8,$7.25,46526,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,1,
Illinois,2012,15.5,$8.25,65979,0.027281408,1,0,1,0,1,0.998,0.9919776,1,1,0,3,0,0.5,0,0,1,1,
Indiana,2012,10,$7.25,52192,0,1,1,1,0,1,0.995,0.9919776,1,1,0,3,0,1,0,0,1,1,
Iowa,2012,12.4,$7.25,49688,0,0,1,1,0,1,0.991,0.9919776,1,1,0,3,0,1,0,0,1,1,
Kansas,2012,8.4,$7.25,52263,0,0,1,1,0,1,0.993,0.9919776,1,1,0,3,0,0,0,0,1,1,
Kentucky,2012,11.4,$7.25,51615,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,1,0,0,1,1,
Louisiana,2012,7.5,$7.25,54556,0,0,1,1,0,1,0.997,0.9919776,1,1,1,2,0,0,0,0,1,1,
Maine,2012,13.9,$7.50,49858,0.009025633,1,0,1,0,1,0.995,0.9919776,1,1,0,3,0,0,0,0,1,1,
Maryland,2012,12.3,$7.25,69126,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,1,0,0,1,1,
Massachusetts,2012,16.2,$8.00,73391,0.018394626,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Michigan,2012,17.1,$7.40,57638,0.00468441,1,1,1,1,1,0.97,0.9707139,1,1,0,3,0,1,0,0,1,1,
Minnesota,2012,14.9,$7.25,59280,0,1,0,1,0,1,0.994,0.9919776,1,1,0,3,0,1,0,0,1,1,
Mississippi,2012,5.7,$7.25,46110,0,0,1,1,3,1,0.951,0.9494503,1,1,0,3,0,0,0,1,0,1,
Missouri,2012,10.1,$7.35,54338,0.003312599,1,0,1,3,1,0.954,0.9494503,1,1,1,2,0,0,0,0,0,1,
Montana,2012,16.5,$7.80,47235,0.020959035,1,0,1,0,0,0.992,0.9949123,1,1,1,2,0,0,0,0,1,1,
Nebraska,2012,8.1,$7.25,51222,0,1,1,1,0,1,0.989,0.9919776,1,1,0,3,0,0,0,0,1,1,
Nevada,2012,16.4,$7.75,56210,0.016011386,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,1,0,0,1,1,
New Hampshire,2012,12,$7.25,58920,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
New Jersey,2012,16.8,$7.25,71813,0,1,0,1,0,0,1,0.9949123,1,1,0,3,1,0.5,1,0,1,1,
New Mexico,2012,8.7,$7.50,53016,0.008488004,1,0,1,1,1,0.962,0.9707139,1,1,1,2,0,1,0,0,1,1,
New York,2012,24.9,$7.25,77766,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,1,0.5,0,0,1,1,
North Carolina,2012,4.3,$7.25,55000,0,0,1,1,1,1,0.97,0.9707139,1,1,0,3,0,1,0,1,1,1,
North Dakota,2012,8.2,$7.25,54614,0,0,1,1,0,1,0.992,0.9919776,0,0,1,0,0,0,0,0,1,0,
Ohio,2012,13.9,$7.85,56214,0.019212296,1,0,1,0,0,1,0.9949123,0,1,1,1,0,0,0,0,0,1,
Oklahoma,2012,9.1,$7.25,52643,0,0,1,1,3,1,0.944,0.9494503,1,1,1,2,0,0,0,0,0,0,
Oregon,2012,16.4,$8.95,56366,0.054288046,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Pennsylvania,2012,14.4,$7.25,59674,0,1,0,1,0,1,0.997,0.9919776,1,1,1,2,0,0,0,0,0,1,
Rhode Island,2012,18.4,$7.75,59830,0.015042621,1,0,1,0,1,0.999,0.9919776,1,1,1,2,1,0,0,0,1,1,
South Carolina,2012,4.6,$7.25,50669,0,0,1,1,2,1,0.963,0.9582754,1,1,1,2,0,1,0,1,0,1,
South Dakota,2012,6.7,$7.25,45346,0,0,1,1,0,1,0.99,0.9919776,1,1,0,3,0,0,0,0,0,1,
Tennessee,2012,5.9,$7.25,53896,0,1,1,1,3,1,0.961,0.9494503,1,1,0,3,0,1,0,1,0,1,
Texas,2012,6.8,$7.25,60539,0,1,1,0,3,1,0.806,0.8115155,1,1,1,2,0,0,0,0,0,1,
Utah,2012,6.6,$7.25,52813,0,0,1,1,0,1,0.996,0.9919776,1,1,1,2,0,1,0,1,0,1,
Vermont,2012,13.1,$8.60,51148,0.047509189,1,0,1,0,1,0.992,0.9919776,1,1,0,3,0,1,0,0,1,1,
Virginia,2012,5.5,$7.25,65169,0,0,1,1,1,1,0.974,0.9707139,1,1,0,3,0,1,0,0,0,1,
Washington,2012,19.5,$9.19,65264,0.053505761,1,0,1,0,1,0.975,0.9919776,0,1,1,1,0,1,0,0,1,1,
West Virginia,2012,13.1,$7.25,49897,0,1,0,1,1,1,0.975,0.9707139,1,1,1,2,0,0,0,0,0,1,
Wisconsin,2012,12,$7.25,54591,0,1,0,1,1,1,0.971,0.9707139,1,1,0,3,0,0,0,0,1,1,
Wyoming,2012,8.1,$7.25,57233,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,1,0,0,1,1,
Alabama,2013,,$7.25,51524,0,0,1,1,3,1,0.958,0.9494503,1,1,0,3,,,,1,,1,
Alaska,2013,,$7.75,71993,0.012501215,1,0,1,0,0,1,0.9949123,1,1,0,3,,,,0,,1,
Arizona,2013,,$7.90,57426,0.020374047,0,1,1,0,0,1,0.9949123,1,1,0,3,,,,1,,1,
Arkansas,2013,,$7.25,49018,0,1,1,1,1,1,0.952,0.9707139,1,1,0,3,,,,0,,1,
California,2013,,$9.00,71844,0.043844997,1,0,1,0,0,1,0.9949123,1,1,1,2,,,,0,,0,
Colorado,2013,,$8.00,62563,0.021578249,0,0,1,0,1,0.995,0.9919776,1,1,1,2,,,,0,,1,
Connecticut,2013,,$8.70,75278,0.034671484,1,0,1,0,0,1,0.9949123,1,1,0,3,,,,0,,1,
Delaware,2013,,$7.75,63697,0.014129394,1,0,1,0,1,0.997,0.9919776,1,1,0,3,,,,0,,1,
Florida,2013,,$7.93,55374,0.022104237,0,1,1,2,1,0.937,0.9582754,1,1,0,3,,,,0,,1,
Georgia,2013,,$7.25,59147,0,0,1,1,1,1,0.954,0.9707139,1,1,0,3,,,,1,,1,
Hawaii,2013,,$7.25,58981,0,1,0,1,0,0,1,0.9949123,1,1,1,2,,,,0,,1,
Idaho,2013,,$7.25,47801,0,0,1,1,0,0,1,0.9949123,1,1,1,2,,,,0,,1,
Illinois,2013,,$8.25,66537,0.027052617,1,0,1,0,1,0.997,0.9919776,1,1,0,3,,,,0,,1,
Indiana,2013,,$7.25,52477,0,1,1,1,0,1,0.995,0.9919776,1,1,0,3,,,,0,,1,
Iowa,2013,,$7.25,50189,0,0,1,1,0,1,0.99,0.9919776,1,1,0,3,,,,0,,1,
Kansas,2013,,$7.25,53355,0,0,1,1,0,1,0.993,0.9919776,1,1,0,3,,,,0,,1,
Kentucky,2013,,$7.25,51574,0,1,0,1,0,1,0.997,0.9919776,1,1,1,2,,,,0,,1,
Louisiana,2013,,$7.25,55312,0,0,1,1,0,1,0.998,0.9919776,1,1,1,2,,,,0,,1,
Maine,2013,,$7.50,50643,0.00888573,1,0,1,0,1,0.995,0.9919776,1,1,0,3,,,,0,,1,
Maryland,2013,,$7.25,69420,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,,,,0,,1,
Massachusetts,2013,,$8.00,74079,0.018223788,1,0,1,0,0,1,0.9949123,1,1,0,3,,,,0,,1,
Michigan,2013,,$8.15,57813,0.028021379,1,1,1,1,1,0.951,0.9707139,1,1,0,3,,,,0,,1,
Minnesota,2013,,$7.25,60116,0,1,0,1,0,1,0.993,0.9919776,1,1,0,3,,,,0,,1,
Mississippi,2013,,$7.25,46523,0,0,1,1,3,1,0.952,0.9494503,1,1,0,3,,,,1,,1,
Missouri,2013,,$7.50,55083,0.00816949,1,0,1,3,1,0.954,0.9494503,1,1,1,2,,,,0,,1,
Montana,2013,,$7.90,47629,0.024564866,1,0,1,0,0,0.992,0.9949123,1,1,1,2,,,,0,,1,
Nebraska,2013,,$7.25,51624,0,1,1,1,0,1,0.988,0.9919776,1,1,0,3,,,,0,,1,
Nevada,2013,,$7.75,56102,0.016042209,1,1,1,0,1,0.998,0.9919776,1,1,0,3,,,,0,,1,
New Hampshire,2013,,$7.25,59805,0,0,0,1,0,0,1,0.9949123,1,1,0,3,,,,0,,1,
New Jersey,2013,,$8.25,72895,0.024693052,1,0,1,0,0,1,0.9949123,1,1,0,3,,,,0,,1,
New Mexico,2013,,$7.50,52659,0.008545548,1,0,1,1,1,0.944,0.9707139,1,1,1,2,,,,0,,1,
New York,2013,,$8.00,78571,0.017181912,1,0,1,0,1,0.998,0.9919776,1,1,1,2,,,,0,,1,
North Carolina,2013,,$7.25,55385,0,0,1,1,1,1,0.953,0.9707139,1,1,0,3,,,,1,,1,
North Dakota,2013,,$7.25,56710,0,0,1,1,0,1,0.992,0.9919776,0,0,1,0,,,,0,,0,
Ohio,2013,,$7.95,57192,0.022031053,1,0,1,0,0,1,0.9949123,0,1,1,1,,,,0,,1,
Oklahoma,2013,,$7.25,53659,0,0,1,1,3,1,0.948,0.9494503,1,1,1,2,,,,0,,0,
Oregon,2013,,$9.10,56937,0.058485695,1,0,1,0,0,1,0.9949123,1,1,1,2,,,,0,,1,
Pennsylvania,2013,,$7.25,60842,0,1,0,1,0,1,0.997,0.9919776,1,1,1,2,,,,0,,1,
Rhode Island,2013,,$8.00,60557,0.022293046,1,0,1,0,1,0.999,0.9919776,1,1,1,2,,,,0,,1,
South Carolina,2013,,$7.25,51268,0,0,1,1,2,1,0.955,0.9582754,1,1,1,2,,,,1,,1,
South Dakota,2013,,$7.25,45912,0,0,1,1,0,1,0.989,0.9919776,1,1,0,3,,,,0,,1,
Tennessee,2013,,$7.25,54005,0,1,1,1,3,1,0.962,0.9494503,1,1,0,3,,,,1,,1,
Texas,2013,,$7.25,61348,0,1,1,0,3,1,0.796,0.8115155,1,1,1,2,,,,0,,1,
Utah,2013,,$7.25,53763,0,0,1,1,0,1,0.996,0.9919776,1,1,1,2,,,,1,,1,
Vermont,2013,,$8.73,52509,0.05073416,1,0,1,0,1,0.992,0.9919776,1,1,0,3,,,,0,,1,
Virginia,2013,,$7.25,65869,0,0,1,1,1,1,0.957,0.9707139,1,1,0,3,,,,0,,1,
Washington,2013,,$9.32,66317,0.056184689,1,0,1,0,1,0.976,0.9919776,0,1,1,1,,,,0,,1,
West Virginia,2013,,$7.25,50449,0,1,0,1,1,1,0.957,0.9707139,1,1,1,2,,,,0,,1,
Wisconsin,2013,,$7.25,55168,0,1,0,1,1,1,0.955,0.9707139,1,1,0,3,,,,0,,1,
Wyoming,2013,,$7.25,58612,0,1,1,1,0,0,1,0.9949123,0,0,1,0,,,,0,,1,
Alabama,2014,12.1,$7.25,52990,0,0,1,1,3,1,0.959,0.9494503,1,1,0,3,0,0,0,1,0,1,
Alaska,2014,24.4,$8.75,74383,0.036298617,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Arizona,2014,6.7,$8.05,58581,0.024581349,0,1,1,0,0,1,0.9949123,1,1,0,3,0,1,0,1,0,1,
Arkansas,2014,5.4,$7.50,50168,0.008969861,1,1,1,1,1,0.97,0.9707139,1,1,0,3,0,0,0,0,0,1,
California,2014,17.5,$9.00,73834,0.042663272,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,1,0,1,0,
Colorado,2014,10.7,$8.23,64693,0.027267247,0,0,1,0,1,0.995,0.9919776,1,1,1,2,0,0,0,0,1,1,
Connecticut,2014,15.7,$9.15,76975,0.04443001,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0.5,0,0,1,1,
Delaware,2014,11.3,$8.25,65361,0.027539358,1,0,1,0,1,0.997,0.9919776,1,1,0,3,0,0,0,0,1,1,
Florida,2014,7,$8.05,56323,0.02556682,0,1,1,2,1,0.951,0.9582754,1,1,0,3,0,0,0,0,1,1,
Georgia,2014,4.9,$7.25,60582,0,0,1,1,1,1,0.973,0.9707139,1,1,0,3,0,0,0,1,0,1,
Hawaii,2014,22.9,$7.75,60560,0.014861295,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,0,0,1,1,
Idaho,2014,6.7,$7.25,48403,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,1,
Illinois,2014,16,$8.25,67822,0.026540061,1,0,1,0,1,0.998,0.9919776,1,1,0,3,0,0.5,0,0,1,1,
Indiana,2014,12,$7.25,54116,0,1,1,1,0,1,0.996,0.9919776,1,1,0,3,0,1,0,0,1,1,
Iowa,2014,12.6,$7.25,52385,0,0,1,1,0,1,0.99,0.9919776,1,1,0,3,0,1,0,0,1,1,
Kansas,2014,9,$7.25,54439,0,0,1,1,0,1,0.992,0.9919776,1,1,0,3,0,0,0,0,1,1,
