State,Year,"Cigarette tax per pack of 20, including maximum local taxes, in dollars","Consumer Price Index, All Items, Annual",Real cigarette tax per pack (icigtaxraw in 2015 dollars),"Smoking Ban - Government Buildings (=1 if total/near-total, =0.75 if ventilated areas only, =0.5 if some exceptions/more than scattered local bans, =0 if none)","Smoking Ban - Restaurants (=1 if total or near-total, ==0.75 if smoking only in ventilated areas,  =0.5 if some nonsmoking areas required or more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Bars (=1 if total or near-total, =0.75 if smoking only in ventilated areas, =0.5 if some nonsmoking areas required/some bars exempted/more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Private Workplaces (=1 if total/near total, =0.75 if few exceptions (such as ventilated areas), =0.5 if numerous exceptions/designated areas/more than scattered local bans, =0.25 if minimal regulation, =0 if no regulation)","Regulations on vending machines (=1 if banned, =0.5 if ""hard"" location restrictions, =0 if age restrictions/supervision requirements only)","Regulations on Internet purchases? (=1 if yes, =0 if no or minimal)","Regulations for ""smoker protection"" in employment? (=1 if yes and insurance discrimination banned, =0.5 if yes but (implicitly or explicitly) insurance discrimination or incentives to stop smoking allowed, =0 if no)","First, unrotated principal component (R 2.15): icigtax, ibanrest, ibanbar, ibanwork, ivend, inetpurc","Minimum Legal Sale Age of 21 for Tobacco Products (= 1 if yes, .5 if significant local minimums that represent more than 20% of state pop, 0 if no) ",,
New Hampshire,2014,1.78,236.736,1.782135374,0.5,1,1,0.5,0,0,0.5,0.1906453,0,,
New Jersey,2014,2.7,236.736,2.703239051,1,1,1,1,0,1,1,1.927271,0,,
New Mexico,2014,1.66,236.736,1.661991417,1,1,1,0.75,0.5,0,1,0.860641,0,,
New York,2014,4.35,236.736,4.355218471,1,1,1,1,0.5,1,0.5,3.03683,0.5,,
North Carolina,2014,0.45,236.736,0.450539842,1,1,1,0,0.5,1,0.5,0.1077173,0,,
North Dakota,2014,0.44,236.736,0.440527845,1,1,1,1,0.5,1,1,1.367649,0,,
Ohio,2014,1.25,236.736,1.251499561,1,1,1,1,0.5,1,0,1.713439,0,,
Oklahoma,2014,1.03,236.736,1.031235638,1,0.75,0.5,0.5,0.5,1,0.5,0.1143034,0,,
Oregon,2014,1.31,236.736,1.31157154,1,1,1,1,0.5,1,0.5,1.739053,0,,
Pennsylvania,2014,1.6,236.736,1.601919438,1,0.75,0.5,1,0.5,1,0,0.9897372,0,,
Rhode Island,2014,3.5,236.736,3.50419877,1,1,1,1,0,1,1,2.268791,0,,
South Carolina,2014,0.57,236.736,0.5706838,0.5,0.5,0.5,0.5,0.5,1,0.5,-0.4099784,0,,
South Dakota,2014,1.53,236.736,1.531835462,1,1,1,1,0.5,1,0.5,1.832971,0,,
Tennessee,2014,0.62,236.736,0.620743782,1,1,0.75,0.75,0.5,0,0.5,0.14406,0,,
Texas,2014,1.41,236.736,1.411691504,0.5,0.5,0.5,0.5,0.5,1,0,-0.051382,0,,
Utah,2014,1.7,236.736,1.702039403,1,1,1,1,0.5,1,0,1.905544,0,,
Vermont,2014,2.75,236.736,2.753299034,1,1,1,1,1,1,0,2.758963,0,,
Virginia,2014,0.3,236.736,0.300359895,1,0.75,0.75,0,0.5,1,0.5,-0.5568299,0,,
Washington,2014,3.025,236.736,3.028628937,1,1,1,1,0.5,1,0,2.471187,0,,
West Virginia,2014,0.55,236.736,0.550659807,1,0.5,0.5,0.5,0.5,1,0.5,-0.4185164,0,,
Wisconsin,2014,2.52,236.736,2.523023114,1,1,1,1,0.5,1,0.5,2.255602,0,,
Wyoming,2014,0.6,236.736,0.600719789,0.75,0.5,0.5,0.5,0.5,0,0.5,-1.108948,0,,
Alabama,2015,0.675,237.017,0.675008544,0.5,0.5,0.5,0.5,0.5,,,,0,,
Alaska,2015,2,237.017,2.000025315,0.5,0.5,0.5,0.5,0.5,,,,0,,
Arizona,2015,2,237.017,2.000025315,1,1,1,1,0.5,,,,0,,
Arkansas,2015,1.15,237.017,1.150014556,1,1,0,0.75,0.5,,,,0,,
California,2015,0.87,237.017,0.870011012,1,0.75,0.75,0.75,0.5,,,,0,,
Colorado,2015,0.84,237.017,0.840010632,1,1,1,0.75,0.5,,,,0,,
Connecticut,2015,3.65,237.017,3.650046199,1,1,1,0.5,0.5,,,,0,,
Delaware,2015,1.6,237.017,1.600020252,1,1,1,1,0.5,,,,0,,
Florida,2015,1.339,237.017,1.339016948,1,1,0.5,1,0.5,,,,0,,
Georgia,2015,0.37,237.017,0.370004683,1,0.75,0.5,0.5,0.5,,,,0,,
Hawaii,2015,3.2,237.017,3.200040503,1,1,1,1,0.5,,,,0,,
Idaho,2015,0.57,237.017,0.570007215,1,1,0,0.75,1,,,,0,,
Illinois,2015,1.98,237.017,1.980025061,1,1,1,1,0.5,,,,0,,
Indiana,2015,0.995,237.017,0.995012594,1,1,0.5,1,0.5,,,,0,,
Iowa,2015,1.36,237.017,1.360017214,1,1,1,1,0.5,,,,0,,
Kansas,2015,1.29,237.017,1.290016328,1,1,1,1,0.5,,,,0,,
Kentucky,2015,0.6,237.017,0.600007594,1,0.5,0.5,0.5,0,,,,0,,
Louisiana,2015,0.86,237.017,0.860010885,1,1,0.5,1,0.5,,,,0,,
Maine,2015,2,237.017,2.000025315,1,1,1,1,0,,,,0,,
Maryland,2015,2,237.017,2.000025315,1,1,1,1,0.5,,,,0,,
Massachusetts,2015,3.51,237.017,3.510044427,1,1,1,1,0.5,,,,0.5,,
Michigan,2015,2,237.017,2.000025315,1,1,1,1,0.5,,,,0,,
Minnesota,2015,2.9,237.017,2.900036706,1,1,1,1,0.5,,,,0,,
Mississippi,2015,0.68,237.017,0.680008607,1,0.5,0.5,0.5,0.5,,,,0,,
Missouri,2015,0.17,237.017,0.170002152,0.5,0.5,0.5,0.5,0,,,,0,,
Montana,2015,1.7,237.017,1.700021517,1,1,1,1,0.5,,,,0,,
Nebraska,2015,0.64,237.017,0.640008101,1,1,1,1,0.5,,,,0,,
Nevada,2015,1.8,237.017,1.800022783,1,1,0,1,0,,,,0,,
New Hampshire,2015,1.78,237.017,1.78002253,0.5,1,1,0.5,0,,,,0,,
New Jersey,2015,2.7,237.017,2.700034175,1,1,1,1,0,,,,0,,
New Mexico,2015,1.66,237.017,1.660021011,1,1,1,0.75,0.5,,,,0,,
New York,2015,4.35,237.017,4.350055059,1,1,1,1,0.5,,,,0.5,,
North Carolina,2015,0.45,237.017,0.450005696,1,1,1,0,0.5,,,,0,,
North Dakota,2015,0.44,237.017,0.440005569,1,1,1,1,0.5,,,,0,,
Ohio,2015,1.6,237.017,1.600020252,1,1,1,1,0.5,,,,0,,
Oklahoma,2015,1.03,237.017,1.030013037,1,0.75,0.5,0.5,0.5,,,,0,,
Oregon,2015,1.31,237.017,1.310016581,1,1,1,1,0.5,,,,0,,
Pennsylvania,2015,1.6,237.017,1.600020252,1,0.75,0.5,1,0.5,,,,0,,
Rhode Island,2015,3.75,237.017,3.750047465,1,1,1,1,0,,,,0,,
South Carolina,2015,0.57,237.017,0.570007215,0.5,0.5,0.5,0.5,0.5,,,,0,,
South Dakota,2015,1.53,237.017,1.530019366,1,1,1,1,0.5,,,,0,,
Tennessee,2015,0.62,237.017,0.620007848,1,1,0.75,0.75,0.5,,,,0,,
Texas,2015,1.41,237.017,1.410017847,0.5,0.5,0.5,0.5,0.5,,,,0,,
Utah,2015,1.7,237.017,1.700021517,1,1,1,1,0.5,,,,0,,
Vermont,2015,3.08,237.017,3.080038985,1,1,1,1,1,,,,0,,
Virginia,2015,0.3,237.017,0.300003797,1,0.75,0.75,0,0.5,,,,0,,
Washington,2015,3.025,237.017,3.025038288,1,1,1,1,0.5,,,,0,,
West Virginia,2015,0.55,237.017,0.550006962,1,0.5,0.5,0.5,0.5,,,,0,,
Wisconsin,2015,2.52,237.017,2.520031896,1,1,1,1,0.5,,,,0,,
Wyoming,2015,0.6,237.017,0.600007594,0.75,0.5,0.5,0.5,0.5,,,,0,,
Alabama,2016,0.675,240.0071667,0.666598845,0.5,0.5,0.5,0.5,0.5,1,0,,0,,
Alaska,2016,2,240.0071667,1.975107688,0.5,0.5,0.5,0.5,0.5,1,0,,0,,
Arizona,2016,2,240.0071667,1.975107688,1,1,1,1,0.5,1,0,,0,,
Arkansas,2016,1.15,240.0071667,1.13568692,1,1,0,0.75,0.5,1,0,,0,,
California,2016,0.87,240.0071667,0.859171844,1,0.75,0.75,0.75,0.5,1,0.5,,1,,
Colorado,2016,0.84,240.0071667,0.829545229,1,1,1,0.75,0.5,0,0.5,,0,,
Connecticut,2016,3.9,240.0071667,3.851459991,1,1,1,0.5,0.5,1,1,,0,,
Delaware,2016,1.6,240.0071667,1.58008615,1,1,1,1,0.5,1,0,,0,,
Florida,2016,1.339,240.0071667,1.322334597,1,1,0.5,1,0.5,1,0,,0,,
Georgia,2016,0.37,240.0071667,0.365394922,1,0.75,0.5,0.5,0.5,0,0,,0,,
Hawaii,2016,3.2,240.0071667,3.1601723,1,1,1,1,0.5,1,0,,1,,
Idaho,2016,0.57,240.0071667,0.562905691,1,1,0,0.75,1,1,0,,0,,
Illinois,2016,1.98,240.0071667,1.955356611,1,1,1,1,0.5,1,0.5,,0.5,,
Indiana,2016,0.995,240.0071667,0.982616075,1,1,0.5,1,0.5,1,0.5,,0,,
Iowa,2016,1.36,240.0071667,1.343073228,1,1,1,1,0.5,0,0,,0,,
Kansas,2016,1.29,240.0071667,1.273944459,1,1,1,1,0.5,1,0,,0.5,,
Kentucky,2016,0.6,240.0071667,0.592532306,1,0.5,0.5,0.5,0,0,0.5,,0,,
Louisiana,2016,1.08,240.0071667,1.066558151,1,1,0.5,1,0.5,1,1,,0,,
Maine,2016,2,240.0071667,1.975107688,1,1,1,1,0,1,1,,0,,
Maryland,2016,2,240.0071667,1.975107688,1,1,1,1,0.5,1,0,,0,,
Massachusetts,2016,3.51,240.0071667,3.466313992,1,1,1,1,0.5,0,0,,0.5,,
Michigan,2016,2,240.0071667,1.975107688,1,1,1,1,0.5,1,0,,0,,
Minnesota,2016,3,240.0071667,2.962661532,1,1,1,1,0.5,1,0.5,,0,,
Mississippi,2016,0.68,240.0071667,0.671536614,1,0.5,0.5,0.5,0.5,0,0.5,,0,,
Missouri,2016,0.17,240.0071667,0.167884153,0.5,0.5,0.5,0.5,0,0,0.5,,0.5,,
Montana,2016,1.7,240.0071667,1.678841535,1,1,1,1,0.5,1,0.5,,0,,
Nebraska,2016,0.64,240.0071667,0.63203446,1,1,1,1,0.5,0,0,,0,,
Nevada,2016,1.8,240.0071667,1.777596919,1,1,0,1,0,1,1,,0,,
New Hampshire,2016,1.78,240.0071667,1.757845842,0.5,1,1,0.5,0,0,0.5,,0,,
New Jersey,2016,2.7,240.0071667,2.666395378,1,1,1,1,0,1,1,,0,,
New Mexico,2016,1.66,240.0071667,1.639339381,1,1,1,0.75,0.5,0,1,,0,,
New York,2016,4.35,240.0071667,4.295859221,1,1,1,1,0.5,1,0.5,,0.5,,
North Carolina,2016,0.45,240.0071667,0.44439923,1,1,1,0,0.5,1,0.5,,0,,
North Dakota,2016,0.44,240.0071667,0.434523691,1,1,1,1,0.5,1,1,,0,,
Ohio,2016,1.6,240.0071667,1.58008615,1,1,1,1,0.5,1,0,,0,,
Oklahoma,2016,1.03,240.0071667,1.017180459,1,0.75,0.5,0.5,0.5,1,0.5,,0,,
Oregon,2016,1.32,240.0071667,1.303571074,1,1,1,1,0.5,1,0.5,,0,,
Pennsylvania,2016,2.6,240.0071667,2.567639994,1,0.75,0.5,1,0.5,1,0,,0,,
Rhode Island,2016,3.75,240.0071667,3.703326915,1,1,1,1,0,1,1,,0,,
South Carolina,2016,0.57,240.0071667,0.562905691,0.5,0.5,0.5,0.5,0.5,1,0.5,,0,,
South Dakota,2016,1.53,240.0071667,1.510957381,1,1,1,1,0.5,1,0.5,,0,,
Tennessee,2016,0.62,240.0071667,0.612283383,1,1,0.75,0.75,0.5,0,0.5,,0,,
Texas,2016,1.41,240.0071667,1.39245092,0.5,0.5,0.5,0.5,0.5,1,0,,0,,
Utah,2016,1.7,240.0071667,1.678841535,1,1,1,1,0.5,1,0,,0,,
Vermont,2016,3.08,240.0071667,3.041665839,1,1,1,1,1,1,0,,0,,
Virginia,2016,0.3,240.0071667,0.296266153,1,0.75,0.75,0,0.5,1,0.5,,0,,
Washington,2016,3.025,240.0071667,2.987350378,1,1,1,1,0.5,1,0,,0,,
West Virginia,2016,1.2,240.0071667,1.185064613,1,0.5,0.5,0.5,0.5,1,0.5,,0,,
Wisconsin,2016,2.52,240.0071667,2.488635687,1,1,1,1,0.5,1,0.5,,0,,
Wyoming,2016,0.6,240.0071667,0.592532306,0.75,0.5,0.5,0.5,0.5,0,0.5,,0,,
